# frame,name,x,y
10,box.tl,176,441
10,box.br,493,853
10,10.10,185,564
10,10.7,484,645
10,10.8,179,626
10,10.9,484,584
10,11.1,345,451
10,11.2,252,441
10,11.3,437,455
10,12.1,338,573
10,12.10,244,544
10,12.11,395,569
10,12.12,246,560
10,12.13,0,1280
10,12.14,0,1280
10,12.15,0,1280
10,12.16,0,1280
10,12.17,0,1280
10,12.18,0,1280
10,12.19,0,1280
10,12.2,0,1280
10,12.20,0,1280
10,12.21,0,1280
10,12.22,0,1280
10,12.23,0,1280
10,12.24,0,1280
10,12.25,0,1280
10,12.26,0,1280
10,12.27,0,1280
10,12.28,0,1280
10,12.29,0,1280
10,12.3,0,1280
10,12.30,0,1280
10,12.31,0,1280
10,12.32,0,1280
10,12.33,0,1280
10,12.34,0,1280
10,12.35,0,1280
10,12.36,0,1280
10,12.37,0,1280
10,12.38,0,1280
10,12.39,0,1280
10,12.4,0,1280
10,12.40,0,1280
10,12.41,0,1280
10,12.42,0,1280
10,12.43,0,1280
10,12.44,0,1280
10,12.45,0,1280
10,12.46,0,1280
10,12.47,0,1280
10,12.5,430,560
10,12.6,280,543
10,12.7,427,576
10,12.8,279,560
10,12.9,395,554
10,13.1,493,588
10,13.10,203,741
10,13.11,431,790
10,13.12,222,780
10,13.13,403,821
10,13.14,249,813
10,13.15,367,844
10,13.16,283,839
10,13.17,325,849
10,13.2,177,568
10,13.3,486,630
10,13.4,180,612
10,13.5,476,670
10,13.6,185,655
10,13.7,465,711
10,13.8,192,698
10,13.9,451,752
10,14.1,409,504
10,14.10,354,704
10,14.11,346,744
10,14.12,312,742
10,14.13,296,719
10,14.14,363,723
10,14.15,298,720
10,14.16,364,724
10,14.17,315,719
10,14.18,343,720
10,14.19,316,721
10,14.2,277,493
10,14.20,345,723
10,14.21,336,628
10,14.22,337,602
10,14.23,338,580
10,14.24,339,557
10,14.25,340,534
10,14.26,0,1280
10,14.3,459,519
10,14.4,225,499
10,14.5,377,713
10,14.6,283,708
10,14.7,370,734
10,14.8,292,729
10,14.9,306,701
10,15.1,489,590
10,15.10,201,736
10,15.11,432,790
10,15.12,219,779
10,15.13,402,820
10,15.14,248,812
10,15.15,368,844
10,15.16,281,839
10,15.17,325,853
10,15.2,178,569
10,15.3,487,632
10,15.4,176,612
10,15.5,476,674
10,15.6,184,655
10,15.7,464,717
10,15.8,192,701
10,15.9,453,751
10,2.1,325,849
10,2.10,328,803
10,2.11,402,820
10,2.12,248,812
10,2.13,453,751
10,2.14,201,736
10,2.2,331,719
10,2.3,330,720
10,2.4,386,723
10,2.5,273,717
10,2.6,355,720
10,2.7,306,717
10,2.8,354,720
10,2.9,305,718
10,3.1,413,553
10,3.10,262,571
10,3.11,380,559
10,3.12,232,553
10,3.13,415,543
10,3.14,262,529
10,3.2,262,540
10,3.3,411,575
10,3.4,262,563
10,3.5,413,559
10,3.6,262,551
10,3.7,440,571
10,3.8,295,553
10,3.9,410,582
10,4.1,381,507
10,4.2,305,501
10,4.3,438,507
10,4.4,248,489
10,4.5,470,537
10,4.6,209,517
10,5.1,442,692
10,5.2,218,678
10,5.3,418,640
10,5.4,249,629
10,7.1,0,1280
10,8.1,331,705
10,8.10,346,702
10,8.2,329,746
10,8.3,387,723
10,8.4,272,717
10,8.5,366,710
10,8.6,296,705
10,8.7,364,740
10,8.8,294,737
10,8.9,316,699
10,9.1,375,653
10,9.12,338,584
10,9.13,363,601
10,9.14,309,598
10,9.15,334,657
10,9.2,290,648
10,9.3,336,625
10,9.4,299,653
10,9.5,368,658
10,9.6,314,571
10,9.7,362,574
